"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/2000/01/rdf-schema#label","C'est drôle c'que j'plais"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/2000/01/rdf-schema#comment","C'est drôle c'que j'plais est un album de l'acteur français Jean Lefebvre sorti en 1995 sur le label Tréma."
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/8268713"
"http://fr.dbpedia.org/resource/C'est_drôle_c'que_j'plais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_f_sn"
