"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://www.w3.org/2000/01/rdf-schema#label","Los trabajos de Persiles y Sigismunda"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageID",3177941
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageRevisionID",80291232
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Travaux_de_Persille_et_Sigismonde"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_espagnol"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Travaux_de_Persille_et_Sigismonde"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_espagnol"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Los_trabajos_de_Persiles_y_Sigismunda?oldid=80291232&ns=0"
"http://fr.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Los_trabajos_de_Persiles_y_Sigismunda"
