"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2000/01/rdf-schema#label","Multistars"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2000/01/rdf-schema#label","Multistars"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2000/01/rdf-schema#comment","Le Multistars est un meeting international d'athlétisme qui réunit les meilleurs athlètes mondiaux dans les disciplines des épreuves combinées (décathlon chez les hommes et heptathlon chez les femmes). Créée en 1978, la compétition a lieu à Desenzano del Garda jusqu'en 2012, et se déroule depuis 2013 au de Florence. Elle fait partie de la Coupe du monde des épreuves combinées IAAF."
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m3b0"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multistars"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Multistars"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185353"
"http://fr.dbpedia.org/resource/Multistars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multistars"
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageID",5390806
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageRevisionID",186029642
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Karpov"
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Poserina"
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_épreuves_combinées"
"http://fr.dbpedia.org/resource/Multistars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Newdick"
