"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#label","Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#label","贝尔迈杰尔"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#label","Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#label","Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#comment","Bélmegyer est un village et une commune du comitat de Békés en Hongrie."
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=19390"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔迈杰尔"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/722404/"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m1jx"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلمگیر"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854414"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageID",4991725
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageRevisionID",183765374
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békés"
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés"
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Bélmegyer","http://dbpedia.org/ontology/wikiPageLength",873
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.georss.org/georss/point","46.866666666667 21.183333333333"
"http://fr.dbpedia.org/resource/Bélmegyer","http://www.georss.org/georss/point","46.866667 21.183333"
"http://fr.dbpedia.org/resource/Bélmegyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés"
"http://fr.dbpedia.org/resource/Bélmegyer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bélmegyer","http://xmlns.com/foaf/0.1/name","Bélmegyer"
"http://fr.dbpedia.org/resource/Bélmegyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bélmegyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bélmegyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Békés"
"http://fr.dbpedia.org/resource/Bélmegyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
