"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christian Spahni"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christian Spahni"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christian Spahni, né à Genève le 7 novembre 1923 et mort dans la même ville le 26 octobre 1992, est un ethnologue et archéologue suisse, spécialiste des populations amérindiennes des Andes. Il oriente ses premières recherches vers l'archéologie, en Europe puis en Amérique du Sud, avant de s'orienter définitivement vers l'ethnologie à partir des années 1960. Auteur de plusieurs ouvrages sur les populations amérindiennes d'Amérique du Sud, dont il partage la vie pendant plusieurs années, il se distingue par la précision avec laquelle il décrit leurs coutumes."
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1559_2166"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/222525"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0017929"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164721"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/1388"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12460887g#about"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071936688"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87829174"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zgb_"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7486292"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033780749/id"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Christian_Spahni"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageID",5118950
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageRevisionID",148426677
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1992"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calama_(Chili)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Broquette-Gonin_(littérature)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_américaniste"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1923"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-alpujarra.org/castaras/pdf/Memoire.GCB.pdf"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/wikiPageLength",4988
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Broquette-Gonin_(littérature)"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1923"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_américaniste"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1992"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Helveticat"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Christian_Spahni?oldid=148426677&ns=0"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Christian_Spahni"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/abstract","Jean-Christian Spahni, né à Genève le 7 novembre 1923 et mort dans la même ville le 26 octobre 1992, est un ethnologue et archéologue suisse, spécialiste des populations amérindiennes des Andes. Il oriente ses premières recherches vers l'archéologie, en Europe puis en Amérique du Sud, avant de s'orienter définitivement vers l'ethnologie à partir des années 1960. Auteur de plusieurs ouvrages sur les populations amérindiennes d'Amérique du Sud, dont il partage la vie pendant plusieurs années, il se distingue par la précision avec laquelle il décrit leurs coutumes."
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Broquette-Gonin"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Jean-Christian_Spahni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1371378"
