"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2000/01/rdf-schema#label","Gemensamma tillsynsmekanismen"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2000/01/rdf-schema#label","Single Supervisory Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2000/01/rdf-schema#label","Mécanisme de Surveillance Unique"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2000/01/rdf-schema#comment","Le mécanisme de surveillance unique ou MSU (en anglais Single Supervisory Mechanism) a été mise en place suite à la crise financière de 2008. Elle permet d'acter la surveillance des plus grandes banques européennes, d'imposer des méthodes d'analyse sur leurs risques et de rendre transparent les résultats de ces analyses (exposition, stress test, ...). La publication des méthodes et des résultats de cette surveillance est mise à disposition de façon annuelle sur le site de l'autorité bancaire européenne."
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einheitlicher_Bankenaufsichtsmechanismus"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4c7cd"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523892"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ununura_Kontrola_Mekanismo"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jednolity_mechanizm_nadzorczy"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gemensamma_tillsynsmekanismen"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Единен_надзорен_механизъм"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_Único_de_Supervisión"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Single_Supervisory_Mechanism"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_felles_tilsynsmekanisme"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageID",14580273
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageRevisionID",190736127
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraeus_Bank"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_financier_systémique"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Bâle"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_bancaire"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COREP_(finance)"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Enria"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Nouy"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire_dans_l’Union_européenne"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_résolution_unique"
"http://fr.dbpedia.org/resource/Mécanisme_de_Surveillance_Unique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
