"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Boks na Igrzyskach Brytyjskiej Wspólnoty Narodów 1970"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Boxe aux Jeux du Commonwealth britannique de 1970"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de boxe anglaise des Jeux du Commonwealth britannique de 1970 se sont déroulées du 17 au 24 juillet à Édimbourg, Écosse."
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boksing_under_de_britiske_samveldeleker_1970"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Commonwealth_Games_1970/Boxen"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boks_na_Igrzyskach_Brytyjskiej_Wspólnoty_Narodów_1970"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjfwwq"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922915"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageID",6498307
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageRevisionID",161364454
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Samar"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatu_Ghionga"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Luipa"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Masanda"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Kasongo"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Richardson"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Waruinge"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odartey_Lawson"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourds"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Larmour"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kayula"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_coqs"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Ogilvie"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatai_Ayinla"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Murphy_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_plumes"
"http://fr.dbpedia.org/resource/Boxe_aux_Jeux_du_Commonwealth_britannique_de_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Imrie"
