"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/2000/01/rdf-schema#label","Structure musicale"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482701"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://dbpedia.org/ontology/wikiPageID",296135
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://dbpedia.org/ontology/wikiPageRevisionID",180072383
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/2004/02/skos/core#prefLabel","Structure musicale"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Structure_musicale?oldid=180072383&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicologie"
"http://fr.dbpedia.org/resource/Catégorie:Structure_musicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_musique"
