"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#label","Lama Anagarika Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#label","Anagarika Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#comment","Lama Anagarika Govinda (né Ernst Lothar Hoffman le 17 mai 1898; mort le 14 janvier 1985 à Mill Valley en Californie) fut le fondateur de l'ordre Arya Maitreya Mandala du bouddhisme tibétain qu'il décrivit dans ses ouvrages et conférences."
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000092092"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445267"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6862_8200"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/161169"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000073653"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000246476&local_base=nsk10"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z339zz"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-838613"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2024_860X"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12218443"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000055717"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35138018"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1031340"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000602182"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01691530"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناگاریکا_گوویندا"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00467399"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w25qv"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50046892"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx002s455b8s89"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/16094"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anagarika_Govinda"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026899469/id"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/33319"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119129388"
"http://fr.dbpedia.org/resource/Anagarika_Govinda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anagarika_Govinda"
