"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville (municipalité régionale de comté)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville (konderriko eskualde-udalerria)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D’Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville Regional County Municipality"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D’Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite-D'Youville est une municipalité régionale de comté (MRC) du Québec (Canada) dans la région de la Montérégie. Son chef-lieu est Verchères. Les installations scolaires sont administrées par la Commission scolaire des Patriotes excepté un établissement qui est privé."
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=411217"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ESGGS"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marguerite-D'Youville_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317006881"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7903240"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marguerite-D'Youville_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6048222/"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marguerite-D’Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marguerite-D’Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_regionale_della_contea_di_Marguerite-D'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517923"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marguerite-D’Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marguerite-D'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03059v"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marguerite-D'Youville_(konderriko_eskualde-udalerria)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_مارگریت-دیوویل"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageID",201728
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageRevisionID",187303746
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes_(Québec)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verchères"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Joybert_de_Soulanges_et_de_Marson"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée-du-Richelieu"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marguerite-D'Youville_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Verchères"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixa-Lavallée"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrecœur_(Québec)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(municipalité_régionale_de_comté)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
