"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 6 (Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 6, ou RD 6, est une route départementale des Côtes-d'Armor (22), en région Bretagne, qui relie Trébeurden, à l'extrême nord-ouest du département, à l'entrée de la baie de Lannion, à Illifaut, à l’extrême sud-est, constituant ainsi une grande diagonale nord-ouest – sud-est. L'itinéraire comprend une discontinuité entre Moncontour et Saint-Brieuc, la continuité étant assurée par la RD 1. Sa longueur est d'environ 117 km."
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f65fnjly"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55502878"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageID",11757802
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageRevisionID",187013160
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégomeur"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collinée"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugon-les-Lacs"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonnier_(métier)"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-les-Bois"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordic"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_164"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Derrien"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tressignaux"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Jaudy"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quemper-Guézennec"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_route_prioritaire_en_France"
"http://fr.dbpedia.org/resource/Route_départementale_6_(Côtes-d'Armor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merdrignac"
