"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Deense parlementsverkiezingen 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives danoises de 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives daneses de 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Danish general election"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Folketingswahl 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives anticipées ont lieu au Danemark le 13 novembre 2007."
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folketingsvalg_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435493"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folketingsvalget_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_daneses_de_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fólkatingsvalið_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r09c7"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folketingsvalget_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deense_parlementsverkiezingen_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folketingsvalet_i_Danmark_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2007._aasta_Taani_parlamendivalimised"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Danish_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Folketingswahl_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Danii_w_2007_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Danimarca_del_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בדנמרק_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Folketingsvalg_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage1Pré",29
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage2Pré",25.9
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage3Pré",13.3
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage4Pré",6
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage5Pré",10.3
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/pourcentage8Pré",3.4
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/sièges8Pré",6
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/votes1Pré",974657
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/votes3Pré",444947
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/votes5Pré",344886
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://fr.dbpedia.org/property/votes8Pré",114123
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://dbpedia.org/ontology/wikiPageID",2297861
"http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",190265885
