"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in Kärnten 1956"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 1956 en Carinthie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections régionales de 1956 en Carinthie (Landtagswahl in Kärnten 1956) se sont tenues en Autriche dans le land de Carinthie, le 13 mai 1956. 
* Portail de la politique 
* Portail des années 1950 
* Portail de l'Autriche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhgk"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804097"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landtagswahl_in_Kärnten_1956"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://fr.dbpedia.org/property/pourcentage1Pré",48.2
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://fr.dbpedia.org/property/pourcentage2Pré",28.52
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://fr.dbpedia.org/property/pourcentage3Pré",16.91
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageID",11346977
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageRevisionID",163900245
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Autriche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1956"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Land)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_régionale_en_Carinthie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1956"
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://dbpedia.org/ontology/wikiPageLength",3643
"http://fr.dbpedia.org/resource/Élections_régionales_de_1956_en_Carinthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_régionale_en_Carinthie"
