"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2018-10-31
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2017-11-01
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/title","Président duConseil fédéral"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Malu_Dreyer"
"http://fr.dbpedia.org/resource/Michael_Müller_(homme_politique,_1964)__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniel_Günther"
