"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Lake Street (Chicago)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Lake Street (Chicago)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Street est une artère majeure, est-ouest, de la ville de Chicago aux États-Unis."
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216465"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gm__"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageID",4295004
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",155776197
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Illinois)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lakeriver.jpg"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/wikiPageLength",1087
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.georss.org/georss/point","41.9819 -88.1396"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lake_Street_(Chicago)?oldid=155776197&ns=0"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9819
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1396
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakeriver.jpg"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lakeriver.jpg?width=300"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lake_Street_(Chicago)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.139602661133 41.981899261475)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.139602661133 41.981899261475)"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/length","34.4"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/abstract","Lake Street est une artère majeure, est-ouest, de la ville de Chicago aux États-Unis."
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Lake_Street_(Chicago)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
