"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Bezançon"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Noël Bezançon, né le 27 décembre 1936 à Paris et mort le 18 mai 2014 à Paris, est un prêtre catholique français."
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0868_3959"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891886j#about"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87853558"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9843215"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17122947"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/8280"
"http://fr.dbpedia.org/resource/Jean-Noël_Bezançon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162954840"
