"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Sub-20 de 1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de football des moins de 20 ans 1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Молодіжний чемпіонат світу з футболу 1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по футболу среди молодёжных команд 1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal onder 20 - 1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de football des moins de 20 ans 1999 est la 12e édition de la Coupe du monde de football des moins de 20 ans. Elle est organisée par le Nigeria du 3 au 24 avril 1999. Vingt-quatre équipes des différentes confédérations prennent part à la compétition, qualifiées par le biais des championnats continentaux. Seuls les joueurs nés après le 1er janvier 1979 peuvent participer à la compétition. Le tournoi dans son ensemble reste d'un bon niveau avec une moyenne de buts supérieure à 3 par match."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للشباب_لكرة_القدم_1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1999년_FIFA_세계_청소년_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_футболу_среди_молодёжных_команд_1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_nuorten_maailmanmestaruuskilpailut_1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลเยาวชนชิงแชมป์โลก_1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Dunia_Remaja_FIFA_1999"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_1999"
