"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#label","Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#label","Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#label","Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#label","Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#comment","Babyloniënbroek est un village néerlandais de 398 habitants (2006), situé dans la commune d'Altena dans la province du Brabant-Septentrional. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clcns"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Babyloniënbroek"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797956"
"http://fr.dbpedia.org/resource/Babyloniënbroek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babyloniënbroek"
