"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2000/01/rdf-schema#label","Municipalité dans le județ de Bistrița-Năsăud"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50404181"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://dbpedia.org/ontology/wikiPageID",11524659
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://dbpedia.org/ontology/wikiPageRevisionID",145933610
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalité dans le județ de Bistrița-Năsăud"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud?oldid=145933610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_județ_de_Bistrița-Năsăud"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_municipalité_dans_la_région_de_développement_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_județ_de_Bistrița-Năsăud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Roumanie"
