"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Allen (football américain)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Allen (American football)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","براندون ألين (لاعب كرة قدم أمريكية)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Allen, né le 5 septembre 1992 à Fayetteville, Arkansas, est un joueur professionnel américain de football américain occupant le poste de quarterback en National Football League (NFL). De 2013 à 2015, il a joué au niveau universitaire en NCAA Division I FBS pour les Razorbacks de l'université de l'Arkansas. Il est sélectionné par les Jaguars de Jacksonville au sixième tour de la draft 2016 de la NFL où il reste pendant une saison avant d'être transféré en 2017 chez les Rams de Los Angeles. Il passe ensuite chez les Broncos pour le début de la saison 2019."
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/A/AlleBr00.htm"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/brandon-allen-2.html"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/brandon-allen/profile"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/2574511"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxn8jj"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brandon_Allen_(giocatore_di_football_americano)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brandon_Allen_(American_football)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براندون_الين_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براندون_ألين_(لاعب_كرة_قدم_أمريكية)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_Allen_(American_football)"
"http://fr.dbpedia.org/resource/Brandon_Allen_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14950651"
