"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2000/01/rdf-schema#label","Josef Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2000/01/rdf-schema#label","چوزيف بيسيج"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2000/01/rdf-schema#label","Josef Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2000/01/rdf-schema#comment","Josef Meinrad Bisig, né le 2 septembre 1952 à Steinhausen, dans le canton de Zoug en Suisse, est un prêtre catholique, cofondateur et premier supérieur général de la Fraternité sacerdotale Saint-Pierre."
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josef_Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5qjw"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Josef_Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6279706"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44156009958449581767"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_بيسيج"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Meinrad_Bisig"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Steinhausen_(Zoug)"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageID",8302081
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageRevisionID",189330932
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwende"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_gymnasiale_en_Suisse"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pierre"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Zurich"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pie-X"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hauterive"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zoug"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lefebvre"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écône"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zoug"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell_Rhodes-Intérieures"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Devillers"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinhausen_(Zoug)"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Coiffet"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denton_(Nebraska)"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_suisse"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_catholique_traditionaliste"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://dbpedia.org/ontology/wikiPageLength",4569
"http://fr.dbpedia.org/resource/Josef_Bisig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zoug"
"http://fr.dbpedia.org/resource/Josef_Bisig","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1952"
