"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2000/01/rdf-schema#label","Aux héros de la voltige"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2000/01/rdf-schema#comment","Aux héros de la voltige est le douzième album studio de Jacques Higelin, paru le 21 septembre 1994."
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/433857"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873144"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0b66d1d7-2663-32a3-bb4c-c7aff6450712"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lystg"
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://dbpedia.org/ontology/wikiPageID",3697845
"http://fr.dbpedia.org/resource/Aux_héros_de_la_voltige","http://dbpedia.org/ontology/wikiPageRevisionID",170411944
