"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Collectionneur (roman)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Collectionneur est un roman policier québécois de Chrystine Brouillet, paru en 1995 aux éditions La Courte Échelle. Il s'agit de la troisième enquête ayant pour héroïne la détective Maud Graham. Le roman a été adapté au cinéma en 2002 par Jean Beaudin."
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tsyj6"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15965461"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageID",7819758
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",180717537
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Picard"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collectionneur_(film,_2002)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courte_Échelle"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pour_mieux_t'aimer_mon_enfant"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préférez-vous_les_icebergs_%3F"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1995"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaudin"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_Guérin"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_québécois"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/wikiPageLength",2130
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1995_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_québécois"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1995"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://xmlns.com/foaf/0.1/name","Le Collectionneur"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Collectionneur_(roman)?oldid=180717537&ns=0"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://purl.org/dc/elements/1.1/publisher","La Courte Échelle"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/pages",214
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Préférez-vous_les_icebergs_%3F"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/C'est_pour_mieux_t'aimer_mon_enfant"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/série","Maud Graham"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/titre","Le Collectionneur"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Courte_Échelle"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://fr.dbpedia.org/property/dateparution",1995
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Collectionneur_(roman)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/isbn","978-2-8902-1236-7"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/numberOfPages",214
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/abstract","Le Collectionneur est un roman policier québécois de Chrystine Brouillet, paru en 1995 aux éditions La Courte Échelle. Il s'agit de la troisième enquête ayant pour héroïne la détective Maud Graham. Le roman a été adapté au cinéma en 2002 par Jean Beaudin."
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Préférez-vous_les_icebergs_%3F"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/La_Courte_Échelle"
"http://fr.dbpedia.org/resource/Le_Collectionneur_(roman)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/C'est_pour_mieux_t'aimer_mon_enfant"
