"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Лучший легкоатлет Европы"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Trophée de l'athlète européen de l'année"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Mejor atleta europeo del año"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","European Athlete of the Year Trophy"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Atleta europeo dell'anno"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","European Athlete of the Year Trophy"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Trofeu Atleta Europeu de l'any"
"http://fr.dbpedia.org/resource/Trophée_de_l'athlète_européen_de_l'année","http://www.w3.org/2000/01/rdf-schema#label","Europas Leichtathlet des Jahres"
