"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Johanne Deschamps"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2000/01/rdf-schema#label","Johanne Deschamps"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2000/01/rdf-schema#comment","Johanne Deschamps (née le 2 avril 1959) est une femme politique québécoise. Elle a été députée à la Chambre des communes du Canada de 2004 à 2011, représentant de la circonscription québécoise de Laurentides—Labelle sous la bannière du Bloc québécois."
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_ديستشامپس"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274419"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johanne_Deschamps"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180686"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c0n1"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mont-Tremblant"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageID",925139
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageRevisionID",188172875
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bloc_québécois"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guimond"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency—Charlevoix—Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-des-Écorces"
"http://fr.dbpedia.org/resource/Johanne_Deschamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
