"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Tableau économique de La Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","Le Tableau économique de La Réunion, ou TER, est une publication statistique régionale annuelle de l'Institut national de la statistique et des études économiques publiée par l'antenne locale de l'Institut sur l'île de La Réunion. Ce recueil compile de nombreuses données statistiques constamment réactualisés relatives à ce département d'outre-mer français dans l'océan Indien. Toutes les pages sont également publiées en ligne sur le site de l'INSEE et accessibles gratuitement."
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513485"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdxk"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageID",2860006
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageRevisionID",166924931
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_à_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_à_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_réunionnaise"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/regions/reunion/default.asp%3Fpage=themes/dossiers/ter/ter.htm"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_réunionnaise"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tableau_économique_de_La_Réunion?oldid=166924931&ns=0"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tableau_économique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Tableau_économique_de_La_Réunion","http://dbpedia.org/ontology/abstract","Le Tableau économique de La Réunion, ou TER, est une publication statistique régionale annuelle de l'Institut national de la statistique et des études économiques publiée par l'antenne locale de l'Institut sur l'île de La Réunion. Ce recueil compile de nombreuses données statistiques constamment réactualisés relatives à ce département d'outre-mer français dans l'océan Indien. Elles concernent principalement la démographie de La Réunion et l'économie de La Réunion tout en s'intéressant aussi à divers thèmes connexes, tels que l'environnement ou l'agriculture, qui font l'objet de chapitres ou de pages spécifiques. Toutes les pages sont également publiées en ligne sur le site de l'INSEE et accessibles gratuitement. 
* Le Tableau économique de La Réunion en ligne 
* Portail de l’édition 
* Portail de l’économie 
* Portail de La Réunion"
