"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","エイブラハム・クーパー"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Abraham Cooper (rabbi)"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Cooper (né en 1950 à New York-) est un rabbin américain actif dans la défense des droits de l'homme, qui depuis 1977 fait partie de la direction du Centre Simon-Wiesenthal de Los Angeles."
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000265302"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0976_8807"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00875951"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abraham_Cooper_(Rabbiner)"
"http://fr.dbpedia.org/resource/Abraham_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_كوبر"
