"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hocus Pocus (banda)"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hocus Pocus (groupe)"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hocus Pocus (Band)"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hocus Pocus (group)"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hocus Pocus (band)"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Hocus Pocus est un groupe de hip-hop français, originaire de Nantes, Loire-Atlantique. Formé en 1995, le groupe est principalement influencé par la scène jazz rap américaine des années 1990 comme A Tribe Called Quest, Mos Def, Jay Dee, The Roots, Jurassic 5 et Pete Rock[réf. souhaitée]. Le groupe se compose actuellement de 20Syl, du DJ Greem, David Le Deunff (guitare et chant), Hervé Godard (guitare basse), Matthieu Lelièvre (piano), Antoine Saint-Jean (batterie et des cuivres parfois). 20Syl et Greem sont également membres du groupe de DJs C2C, ex Coups2Cross, quadruple champion du monde DMC."
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hocus_Pocus"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/hocuspocusofficiel"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/394728"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hocuspocushiphop"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HocusPocusOfficiel"
"http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hocpoc"
