"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://www.w3.org/2000/01/rdf-schema#label","Gomphide roseus"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageID",9410024
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageRevisionID",170543784
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomphide_rose"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gomphide_rose"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gomphide_roseus?oldid=170543784&ns=0"
"http://fr.dbpedia.org/resource/Gomphide_roseus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gomphide_roseus"
