"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avrasya","http://www.w3.org/2000/01/rdf-schema#label","Avrasya"
"http://fr.dbpedia.org/resource/Avrasya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrasya_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Avrasya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874518"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageID",958242
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageRevisionID",190983554
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabzon"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRT_Avaz"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervomaïskoïe"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchétchénie"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TRT_Avaz"
"http://fr.dbpedia.org/resource/Avrasya","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Avrasya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avrasya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Avrasya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avrasya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avrasya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avrasya?oldid=190983554&ns=0"
"http://fr.dbpedia.org/resource/Avrasya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avrasya"
