"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://www.w3.org/2000/01/rdf-schema#label","Comité pour les métaux stratégiques"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://www.w3.org/2000/01/rdf-schema#comment","En France, le comité pour les métaux stratégiques (COMES), créé officiellement en janvier 2011, est une structure de concertation entre les pouvoirs publics et les acteurs économiques. Il a pour mission d'assister le ministre chargé des mines dans l'élaboration et la mise en œuvre de la politique de gestion des métaux stratégiques, en vue de renforcer la sécurité d'approvisionnement nécessaire à la compétitivité durable de l'économie française.Le COMES a donc mis en place : Le Bureau de recherches géologiques et minières (BRGM) est un acteur clé au sein de ce comité."
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pl5_7v"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985614"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageID",6850666
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageRevisionID",187186361
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_entreprises"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métal"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matières_premières_critiques"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matières_premières_stratégiques"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_développement_durable"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://ticri.univ-lorraine.fr/udl-r21-mstr.fr/index.php/Accueil"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgcis.gouv.fr/files/files/directions_services/secteurs-professionnels/industrie/chimie/metaux-strategiques/comes.pdf"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineralinfo.fr/"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondation-prometheus.org/wsite/publications/newsletter/201211/comes-comit%C3%A9-pour-les-m%C3%A9taux-strat%C3%A9giques/"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/wikiPageLength",2481
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_développement_durable"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métal"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_et_instance_ministérielle_consultative_ou_délibérative"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_pour_les_métaux_stratégiques?oldid=187186361&ns=0"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_pour_les_métaux_stratégiques"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/budget","0"
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/abstract","En France, le comité pour les métaux stratégiques (COMES), créé officiellement en janvier 2011, est une structure de concertation entre les pouvoirs publics et les acteurs économiques. Il a pour mission d'assister le ministre chargé des mines dans l'élaboration et la mise en œuvre de la politique de gestion des métaux stratégiques, en vue de renforcer la sécurité d'approvisionnement nécessaire à la compétitivité durable de l'économie française.Le COMES a donc mis en place : 
* un site web sur les minéraux permettant ainsi l'accès permanent aux informations relatives aux ressources minérales ; 
* un outil permettant le diagnostic de la vulnérabilité des entreprises face à l'approvisionnement en matières premières critiques Le Bureau de recherches géologiques et minières (BRGM) est un acteur clé au sein de ce comité. Le secrétaire général du COMES est Isabelle Wallard, ingénieure générale des mines. Nommée pour une durée de trois ans à compter du 5 février 2016, elle succède à Alain Liger qui a fait valoir son droit à la retraite."
"http://fr.dbpedia.org/resource/Comité_pour_les_métaux_stratégiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
