"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#label","Hard Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#label","Hard Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#label","Hard Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Hard Sun est une série télévisée britannique et américaine en six épisodes de 55 minutes créée et écrite par Neil Cross, et diffusée du 6 janvier au 10 février 2018 sur BBC One et aux États-Unis à partir du 7 mars 2018 sur Hulu. Cette série a été diffusée en France sur Canal+ et Polar+. Elle est inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6402362"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1045247/"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-4281769"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/HardSun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20062.html?nopub=1"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hardsuntv"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hard_Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42301904"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hard_Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hard_Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безжалостное_солнце"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60n99s2"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hard_Sun"
"http://fr.dbpedia.org/resource/Hard_Sun","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/p05pc0xs#programme"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageID",12230409
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",187967855
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Smart"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_fin_du_monde"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Hulu"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Sturgess"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Burroughs"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Crowley"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Amuka-Bird"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2018"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Rawlins"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_britannique"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Hard_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisling_Bea"
