"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2000/01/rdf-schema#label","Rue Pajol"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2000/01/rdf-schema#comment","La rue Pajol est une voie du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6913.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Pajol_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233ctz"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449365"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Pajol_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rue_Pajol"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_Pajol"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageID",4850962
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageRevisionID",190532617
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Dormoy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Pajol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Philippe-de-Girard"
