"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#label","Mont Risoux"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#label","Mont Risoux"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ريسوكس"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Risoux est un anticlinal du massif du Jura situé sur la frontière franco-suisse, culminant à 1 419 m d'altitude."
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR4301319"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR4312002"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Risoux"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16848164n"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yf35b"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_ريسوكس"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mont_Risoux"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Risoux"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR4301319"
"http://fr.dbpedia.org/resource/Mont_Risoux","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR4312002"
