"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#label","Сан-Клементе-а-Казаурия"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Clément de Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Saint-Clément de Casauria est une ancienne abbaye bénédictine, située en Italie, dans la commune de Castiglione a Casauria (Abruzzes, province de Pescara)."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbazia_di_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13827425029869436753"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_740"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/20764"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85243719"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tocca_da_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334414"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244771128"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158346347"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abbazia_di_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbazia_di_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11153221/"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmf2j"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX163254"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034108122/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_of_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124898810#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7564627-4"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abteikirche_San_Clemente_a_Casauria"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7564625-0"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Клементе-а-Казаурия"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100017"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageID",9978139
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageRevisionID",172717618
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_bénédictines_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Pescara-Penne"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/871"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Clément_de_Casauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pescara"
