"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#label","Hans Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#label","ハンス・シュティレ"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#label","Hans Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#label","Hans Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#comment","Hans Wilhelm Stille (né le 8 octobre 1876 à Hanovre et mort le 26 décembre 1966 dans la même ville) est un géologue allemand travaillant principalement sur la tectonique et le classement des événements tectoniques au cours du Phanérozoïque."
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4922368"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=73333"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8082_3090"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Stille_1011/"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1501013"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50062962"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/6797/"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014826437"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hans-stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2330657"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035331798/id"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・シュティレ"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85803767"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰანს_შტილე"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75909"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118798871"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉斯·施蒂勒"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2621691"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штилле,_Ганс_Вильгельм"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p212865803"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134798692#about"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_Штілле"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jkzr"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանս_Շտիլլե"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147788"
"http://fr.dbpedia.org/resource/Hans_Stille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Stille"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/deathDate",1966-12-26
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageID",10506623
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageRevisionID",188482149
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_exactes,_physiques_et_naturelles_(Espagne)"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_allemand"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Saint-Clément-d'Ohrid_de_Sofia"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérozoïque"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Leipzig"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1876"
"http://fr.dbpedia.org/resource/Hans_Stille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
