"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yeah! (chanson)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yeah! (Usher song)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yeah! (Usher)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yeah!"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Yeah! (canção)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Yeah! est le tout premier single de l'album Confessions d'Usher sorti le 27 janvier 2004. C'est un mélange de RnB, de rap et de crunk produit par Lil' Jon et en collaboration avec le rappeur Ludacris.Ce nouveau style est appelé crunk'n'b (contraction de crunk et de RnB) et devient un phénomène populaire comme l'atteste d'autres chansons du même style comme Goodies de Ciara ou Girlfight de Brooke Valentine toutes produites par Lil' Jon. 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/yeah-lyrics-usher.html"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=GxBSyx85Kp8"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yeah!"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeah!"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yeah!_(canção)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07c2td"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f9288b9-4d5d-335c-90ee-c7359db7c5f0"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yeah!_(Usher)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yeah!"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yeah!"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Yeah!_(τραγούδι,_Usher)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744297"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Yeah!_(어셔의_노래)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yeah!_(bài_hát_của_Usher)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeah!_(Usher_şarkısı)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeah!_(Usher_song)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yeah!_(Lied)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5cb6dc42-5cc2-42c8-af15-f4f8806e3cf0"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آره!_(ترانه_آشر)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yeah!_(singel_Ushera)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageID",4624975
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",189771169
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arista_Records"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Garrett"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciara_(chanteuse)"
"http://fr.dbpedia.org/resource/Yeah!_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
