"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/2000/01/rdf-schema#label","Lukie D"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/2000/01/rdf-schema#label","Lukie D"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/2000/01/rdf-schema#label","Lukie D"
"http://fr.dbpedia.org/resource/Lukie_D","http://www.w3.org/2000/01/rdf-schema#comment","Lukie D, né Michael Kennedy en 1972 à Cockburn Pen, Kingston (Jamaïque), est un dee jay de dancehall. Il est plutôt connu pour son chant dont le thème de premier plan est l'amour. Kennedy a commencé sa carrière d'interprète sur divers sound system locaux et s'est bâti une réputation en tant que chanteur de dancehall. Ses influences incluent Frankie Paul, Tenor Saw et ragga DJ Supercat."
