"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Goyang Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goyang_Orion_Orions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_غويانغ_أوريون_أوريونس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15259052"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goyang_Orion_Orions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dei_Goyang_Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Goyang_Orion_Orions_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고양_오리온_오리온스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Goyang_Orion_Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Goyang_Orion_Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高陽オリオンズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goyang_Orion_Orions_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Коян_Орион_Орионс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://dbpedia.org/ontology/wikiPageID",7207950
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://dbpedia.org/ontology/wikiPageRevisionID",190726764
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Goyang_Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Goyang Orions"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Goyang_Orions?oldid=190726764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Goyang_Orions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Corée_du_Sud"
