"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","منتخب آيسلندا لكأس ديفيز"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Islande de Coupe Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển Davis Cup Iceland"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Islands Davis Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Equipo de Copa Davis de Islandia"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#label","Equipe Islandesa de Copa Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Islande de Coupe Davis représente l'Islande à la Coupe Davis. Elle est placée sous l'égide de la ."
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipe_Islandesa_de_Copa_Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Islandia"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674298"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Islands_Davis_Cup-lag"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_Davis_Cup_Iceland"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iceland_Davis_Cup_team"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squadra_islandese_di_Coppa_Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_آيسلندا_لكأس_ديفيز"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isländische_Davis-Cup-Mannschaft"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7pm0"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://fr.dbpedia.org/property/nombreDeTitres",0
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://fr.dbpedia.org/property/premierMatch",1996
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageID",4131947
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",90616761
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teitur_Marschall"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnar_Sigurdsson"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_islandaise_de_tennis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkir_Gunnarsson"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Gunnarsson"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Islande"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DavisCupteamlink"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_d'Islande_de_Coupe_Davis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
