"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2000/01/rdf-schema#label","Film de The Montecito Picture Company"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Montecito_Picture_Company_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_wytwórni_The_Montecito_Picture_Company"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_fan_The_Montecito_Picture_Company"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25330562"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_de_The_Montecito_Picture_Company"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://dbpedia.org/ontology/wikiPageID",14231380
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://dbpedia.org/ontology/wikiPageRevisionID",184612326
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2004/02/skos/core#prefLabel","Film de The Montecito Picture Company"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_de_The_Montecito_Picture_Company?oldid=184612326&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_de_The_Montecito_Picture_Company","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio_américain"
