"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Benton (condado de Wayne, Iowa)"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Benton Township (comté de Wayne, Iowa)"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Benton Township est un township du comté de Wayne en Iowa, aux États-Unis. Il est nommé en référence à Thomas Hart Benton, sénateur des États-Unis."
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467448"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Wayne,_Iowa)"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Benton,_Quận_Wayne,_Iowa"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_yhx_z"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benton_Township,_Wayne_County,_Iowa"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10739274"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageID",11145472
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",154652819
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hart_Benton_(homme_politique)"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_townships_en_Iowa_par_comté"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Iowa)"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Benton_Township_(comté_de_Wayne,_Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
