"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Altaiponny"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Cavall Altai"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Altai horse"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Altaï (cheval)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Altaiko poni"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","L'Altaï (russe : Altaïskaïa) est une race de poneys sibériens, originaire des montagnes du même nom. Rustique et résistant, il s'est adapté au fil des siècles aux rigueurs de son environnement, représentant une ressource vitale pour les nomades locaux. La race est croisée après la révolution russe, pour donner le Nouvel Altaï. Les poneys de race pure, caractérisés par une tête assez imposante, un dos plutôt long et des jambes courtes, sont connus pour parfois arborer une robe tachetée. Dotés d'un pied très sûr, certains sont capables d'aller l'amble."
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altai_(horse)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Altai_(Horse)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altai_(paard)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altai_(cavalo)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Altai_(Horse)"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840316"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altaiponny"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_Altái"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Алтай_жылкысы"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavall_Altai"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7_x5"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altai_horse"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altaiko_poni"
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://dbpedia.org/ontology/wikiPageID",3561522
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",182020830
"http://fr.dbpedia.org/resource/Altaï_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
