"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2000/01/rdf-schema#label","San Sebastián Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián Huehuetenango est une ville du Guatemala dans le département de Huehuetenango."
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075vdl"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖塞瓦斯蒂安韋韋特南戈"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/377277"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3589540/"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951729"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Sebastián_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageID",5676936
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageRevisionID",163737680
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Huehuetenango"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guatemala"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_du_Guatemala"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://dbpedia.org/ontology/wikiPageLength",957
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://www.georss.org/georss/point","15.38333333 -91.58333333"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Guatemala"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San_Sebastián_Huehuetenango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Guatemala"
