"subject","predicate","object"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Рыб"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","娄宿增三"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","うお座107番星"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Риб"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#label","107 Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#comment","107 Piscium est une étoile située à 24,8 années-lumière de la Terre dans la constellation des Poissons. C'est une naine orange de type spectral K1 V. Elle a une taille de 80 % et une luminosité de 37 % celle du Soleil."
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00148.htm"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_107_Psc"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/107_Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195635"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/107_Рыб"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/107_Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/107_Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/107_Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물고기자리_107"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/107_Риб"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۷_ماهی"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r7qg"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/107_Piscium"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うお座107番星"
"http://fr.dbpedia.org/resource/107_Piscium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/107_Piscium"
