"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2000/01/rdf-schema#label","Greffin Affagart"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2000/01/rdf-schema#label","Greffin Affagart"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2000/01/rdf-schema#comment","Greffin Affagart (né vers 1490 ou 1495, décédé vers 1557), était un chevalier français, seigneur de Courteilles du Bois (ou de Nocé) en Maine, auteur d'un récit de pèlerin en Terre sainte finalement publié en 1902."
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116171"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greffin_Affagart"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qyz"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageID",2075752
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageRevisionID",188495064
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Barbaresques"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabotage"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Greffin_Affagart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
