"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2000/01/rdf-schema#label","Boa Morte (São Tomé)"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2000/01/rdf-schema#label","Boa Morte (São Tomé i Príncipe)"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2000/01/rdf-schema#label","Boa Morte"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2000/01/rdf-schema#comment","Boa Morte est une localité de Sao Tomé-et-Principe située au nord-est de l'île de São Tomé, dans le district d'Água Grande. C'est une banlieue de la ville de Sao Tomé."
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boa_Morte_(São_Tomé)"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boa_Morte_(São_Tomé_i_Príncipe)"
"http://fr.dbpedia.org/resource/Boa_Morte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8fmv64p"
