"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Bâton (carte à jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#comment","Le bâton est une enseigne de cartes à jouer, enseignes latines avec la coupe, le denier et l'épée.Avant 1800, les cartiers français, qui fabriquaient aussi des jeux espagnols, les nommaient « cartes à bâtons »."
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batons_(suit_symbol)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0q_fqdb"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batons_(suit_symbol)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batons_(suit)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55639276"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageID",7917666
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageRevisionID",137935520
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_veneziane_-_bastoni_-_Museo_Correr_-_Cl._XXX_n._0084.jpg"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_italien"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_hongrois"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_espagnol"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(profession)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageLength",1387
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bâton_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
