"subject","predicate","object"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","35th-Bronzeville-IIT (CTA)"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","35th–Bronzeville–IIT (Metro de Chicago)"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","35th-Bronzeville-IIT (anciennement Tech-35th et anciennement 35th Street) est une station aérienne du métro de Chicago de la ligne verte sur le tronçon de la South Side Main Line. Elle est située à l’est de State Street à hauteur de la 35th Street dans le sud de Downtown Chicago."
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:35th-Bronzeville-IIT_(CTA)"
"http://fr.dbpedia.org/resource/35th-Bronzeville-IIT_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816282"
