"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAEF","http://www.w3.org/2000/01/rdf-schema#label","SAEF"
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageID",2935530
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageRevisionID",94494204
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Médias_Monde"
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/France_Médias_Monde"
"http://fr.dbpedia.org/resource/SAEF","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/SAEF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/SAEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SAEF?oldid=94494204&ns=0"
"http://fr.dbpedia.org/resource/SAEF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SAEF"
