"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","هاميلتون (فيرجينيا)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virginie)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton, Virginia"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virgínia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton (Virgínia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton est une ville des États-Unis située dans l’État de Virginie et le comté de Loudoun. Au recensement de 2010, sa population était de 506 habitants."
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hamilton-VA"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1499516"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamilton,_Virginia"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390226"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hamilton,_Vijini"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010n2g"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamilton_(Virgínia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375839"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاميلتون_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133872385"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamilton_(Virginie)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hamilton,_Virginia"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamilton_(lungsod_sa_Tinipong_Bansa,_Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamilton_(Wirginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамільтон_(Вірджинія)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hamilton_(Virginia)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хамилтон_(Вирџинија)"
"http://fr.dbpedia.org/resource/Hamilton_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamilton,_Virginia"
