"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debeyre","http://www.w3.org/2000/01/rdf-schema#label","Debeyre"
"http://fr.dbpedia.org/resource/Debeyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033508"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageID",7601946
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageRevisionID",99177348
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Debeyre"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Parfait-Pierre_Debeyre"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert-Parfait-Pierre_Debeyre"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guy_Debeyre"
"http://fr.dbpedia.org/resource/Debeyre","http://dbpedia.org/ontology/wikiPageLength",270
"http://fr.dbpedia.org/resource/Debeyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Debeyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Debeyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Debeyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Debeyre?oldid=99177348&ns=0"
"http://fr.dbpedia.org/resource/Debeyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Debeyre"
