"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/2000/01/rdf-schema#label","René Dousinelle"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/2000/01/rdf-schema#comment","René Paul Louis Dousinelle (2 juin 1891 à Maisons-Laffitte - 28 janvier 1963 à Sartrouville) est un as de l'aviation français de la Première Guerre mondiale, au cours de laquelle il remporte neuf victoires aériennes homologuées, et trois non homologuées. En octobre 1918, Dousinelle est relevé de ses obligations et envoyé au repos jusqu'à la fin de la guerre."
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Dousinelle"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd8zqd"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426117"
"http://fr.dbpedia.org/resource/René_Dousinelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sartrouville"
