"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Prix Gémeaux de la meilleure série dramatique"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Gémeaux de la meilleure série dramatique est une récompense télévisuelle remise par l'Académie canadienne du cinéma et de la télévision depuis 1987."
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404729"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv140fg"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageID",1400722
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageRevisionID",181955278
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensonges_(série_télévisée,_2014)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie,_la_vie"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit,_le_soir"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_et_compte"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_Olivier"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoop_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_B_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ourse_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_dames_de_cœur"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_canadienne_du_cinéma_et_de_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lavigueur,_la_vraie_histoire"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_(mini-série)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19-2"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omertà_(série_télévisée)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Invincibles_(série_télévisée,_2005)"
"http://fr.dbpedia.org/resource/Prix_Gémeaux_de_la_meilleure_série_dramatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
