"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Thelle Bray"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Thelle Bray (CCTB) est une ancienne communauté de communes française, située dans le département de l'Oise. Elle a été dissoute à la fin de l'année 2006."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246000822"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119517"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203xt4"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageID",1029632
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",172338213
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-en-Beauvaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goincourt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneuil"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Oise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Adrien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Beauvaisis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Oise)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
