"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/2000/01/rdf-schema#label","Reyes Coca-Cola Bottling"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/2000/01/rdf-schema#comment","Reyes Coca-Cola Bottling est un embouteilleur américain indépendant de la Coca-Cola Company, filiale du groupe Reyes Holdings fondé en 2017 et officiant en Californie et au Nevada."
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99566697"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6pjj2r"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageID",13599742
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageRevisionID",180222901
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyes_Holdings"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_boissons_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embouteilleur_de_Coca-Cola"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteilleur"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2017"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natomas"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reyescocacola.com/"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://dbpedia.org/ontology/wikiPageLength",1738
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embouteilleur_de_Coca-Cola"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2017"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_boissons_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reyes_Coca-Cola_Bottling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
