"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2000/01/rdf-schema#label","Gare de Kilbarrack"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Kilbarrack"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2000/01/rdf-schema#label","Station Kilbarrack"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Kilbarrack est une gare ferroviaire du Dublin Area Rapid Transit (DART)."
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilbarrack"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stáisiún_Chill_Bharróg"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Kilbarrack"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c27q9"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Килбаррак_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Kilbarrack","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Kilbarrack"
