"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","第23屆日本參議院議員通常選舉"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Japanese House of Councillors election"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Вибори в Палату Радників Японії (2013)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Sangiin-Wahl 2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Палату советников Японии (2013)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Élections à la chambre des conseillers du Japon de 2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elección de la Cámara de Consejeros de Japón de 2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les 23e élections à la Chambre des conseillers du Japon, la chambre haute de la Diète (Parlement national), se sont déroulées le 21 juillet 2013. Elles sont remportées par le Parti libéral-démocrate du Premier ministre Shinzō Abe. A l'échelle nationale, un regain de popularité du parti communiste japonais est à observer, qui pourrait être corrélé à la catastrophe de Fukushima, le parti communiste japonais étant clair sur ses positions anti-nucléaires. Par exemple, Yoshiko Kira est élue députée communiste dans le district de Tokyo, une première depuis douze ans."
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_House_of_Councillors_election,_2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вибори_в_Палату_Радників_Японії_(2013)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제23회_일본_참의원_의원_통상선거"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sangiin-Wahl_2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Japanese_House_of_Councillors_election,_2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Выборы_в_Палату_советников_Японии_(2013)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Japanese_House_of_Councillors_election"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιαπωνικές_εκλογές_Άνω_Βουλής_(2013)"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第23回参議院議員通常選挙"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第23屆日本參議院議員通常選舉"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156325"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29qsg"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_de_la_Cámara_de_Consejeros_de_Japón_de_2013"
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://fr.dbpedia.org/property/pourcentage1Pré",24.1
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://fr.dbpedia.org/property/pourcentage2Pré",31.6
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://fr.dbpedia.org/property/pourcentage3Pré",13.1
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://fr.dbpedia.org/property/pourcentage4Pré",13.6
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://fr.dbpedia.org/property/pourcentage5Pré",6.1
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://dbpedia.org/ontology/wikiPageID",7277832
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",184565667
"http://fr.dbpedia.org/resource/Élections_à_la_chambre_des_conseillers_du_Japon_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōmeitō"
