"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Masjaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","مصياف"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Масьяф"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","مصياف"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","邁斯亞夫"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#label","Масьяф"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#comment","Masyaf (en arabe: مصياف) est une ville de 32 262 habitants, en Syrie, dans la province de Hama, à mi-chemin entre Hama et le port de Baniyas. Elle est le chef-lieu du district de Masyaf. La ville et sa forteresse se trouvent sur le flanc est du massif côtier appelé Jabal Ansariya. Vers le Xe siècle, les Nusayrîs (appelés aussi Alaouites) infiltrent la région, qui reste actuellement leur fief."
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1947175"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مصیاف"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Масијаф"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مصیاف"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kz_b"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Masyaf"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصياف"
"http://fr.dbpedia.org/resource/Masyaf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masyaf"
