"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2000/01/rdf-schema#label","Didier Samoun"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2000/01/rdf-schema#label","Didier Samoun"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2000/01/rdf-schema#comment","Didier Samoun, né le 29 août 1980 à Marseille, est un footballeur français international de football de plage de la fin des années 1990 au début des années 2010. Footballeur amateur de la région PACA, notamment à l'US Endoume, Didier Samoun se fait remarquer en intégrant l'équipe de France de beach soccer avec qui il est champion d'Europe en 2004 puis du monde 2005. Reconnu comme un des meilleurs joueurs du monde de football de plage, Samoun évolue en Bleu pendant treize ans mais ne remporte pas de nouveau trophée."
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.78683.en.html"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=262152/index.html"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zv2"
"http://fr.dbpedia.org/resource/Didier_Samoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027189"
