"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Petromus typicus"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Petromus typicus"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","فأر زلم"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Petromus typicus"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Razh-roc'h boutin"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Petromus typicus"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Dassie rat"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#label","Petromus typicus"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#comment","Le Rat typique des rochers (Petromus typicus) est l'unique espèce actuelle du genre Petromus et de la famille des Petromuridae. Il s'agit d'un rongeur appelé aussi plus simplement « rat des rochers ». On le rencontre dans le sud de l'Afrique, en Angola, Namibie et Afrique du Sud."
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id36969"
"http://fr.dbpedia.org/resource/Petromus_typicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Petromus"
