"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","エド・ブラッドリー"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","إد برادلي"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Rudolph Bradley, Jr., né le 22 juin 1941 à Philadelphie et mort le 9 novembre 2006 à New York, est un journaliste américain, célèbre pour ses vingt-six ans comme correspondant dans l'émission 60 Minutes de CBS News. Il a écrit plus de 500 reportages, abordant presque tous les sujets d’actualité possibles, allant jusqu'à traité des sujets de guerre, de politique, de pauvreté et de corruption, à des articles biographiques plus légers ou des reportages sur le sport, la musique et la cuisine. Entre autres, il a interviewé Howard Stern, Laurence Olivier, le sous-commandant Marcos, Timothy McVeigh, Neil Armstrong, Michael Jackson, Mick Jagger, Bill Bradley, George Burns alors âgé de 92 ans et Michael Jordan, ainsi que la première interview télévisée de Bob Dylan."
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0103211"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_8780"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/348/000024276/"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dp1rnf"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16562721"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ed-Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1676486"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575008"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010331643388"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bradley-5429"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eduardus_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ed_Bradley_(giornalista)"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766913"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36522409"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إد_برادلي"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брэдли,_Эд"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エド・ブラッドリー"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ed_Bradley"
"http://fr.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਡ_ਬ੍ਰੈਡਲੀ"
