"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#label","La Graine et le Mulet"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#label","La Graine et le Mulet"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#label","La Graine et le Mulet"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#label","The Secret of the Grain"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#label","Кус-кус і барабулька"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#comment","La Graine et le Mulet est un film franco-tunisien écrit et réalisé par Abdellatif Kechiche et sorti en 2007."
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=66933"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-secret-of-the-grain"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E71E-DD14-CBEC-962A-3FB0-4"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14545"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0487419"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2030661/"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10009066-la_graine_et_le_mulet"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-6791-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012685/"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=530814"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241615"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1651913"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70111788"
"http://fr.dbpedia.org/resource/La_Graine_et_le_Mulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/61979.aspx"
