"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Premiership_Rugby"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13413775"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Premiership_Rugby"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Premiership_Rugby"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Premiership"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Premiership_Rugby"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Чемпионат_Англии_по_регби"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:プレミアシップ・ラグビー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:잉글리시_프리미어십"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",3615385
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",186334152
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coloré"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Championnat_d'Angleterre_de_rugby_à_XV?oldid=186334152&ns=10"
